

Geo Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022622
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Surname	Coventry
Gender	Unknown
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1826
Witnesses	Geo Coventry; Maria Middleton
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 49, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022622&Relationship=Groom
Witnessed Marriage Of	Amelia Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022622&Relationship=Bride



