

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002995
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Samuel Briers; Crosby Marsh
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 43, Entry 168
Source	LDS Film 1656374
Witnessed By	Samuel Briers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002995&Relationship=Witness_1
Witnessed By	Crosby Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002995&Relationship=Witness_2
Married To	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002995&Relationship=Bride



