

Michael Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041142
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mann
Gender	Male
Abode	Cable St
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Feb 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	of full age
Status	Widower
Witnesses	George Ison Robinson; John Wilkinson
Marriage Type	Banns
Marrying Minister	T. G. Leigh Offg. Minr.
Register	Marriages 1837 - 1859, Page 54, Entry 108
Source	LDS Film 1655552
Witnessed By	George Ison Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041142&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041142&Relationship=Witness_2
Married To	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041142&Relationship=Bride



