

Robert Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256957
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Emery
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Contractor
Occupation (Standardised)	Contractor
Date Of Child's Birth	13 Feb 1850
Register	Baptisms 1860 - 1861, Page 275, Entry 2200
Source	LDS Film 1656561
Parent Of	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256957&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256957&Relationship=2ndParent



