

Mary Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Gender	Female
Abode	Tythe Barn St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1799
Occupation (As Documented)	Widow
Occupation (Standardised)	Widow
Register	Burials 1795 - 1804, Page 71, Entry 32
Source	LDS Film 93873
Parent Of	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049819&Relationship=Deceased



