

William Thistlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thistlewood
Gender	Male
Abode	Plumbe Street
Year	1829
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1829
Register	Burials 1822 - 1832, Page 223, Entry 5
Source	LDS Film 1656376
Parent Of	Maria Thistlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074880&Relationship=Deceased



