

Joseph Preston Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297550
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Preston
Surname	Ward
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Apr 1853
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	22 Jan 1853
Register	Baptisms 1845 - 1868, Page 64, Entry 510
Source	LDS Film 2147929
Parent Of	Ellen Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297550&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297550&Relationship=2ndParent



