

Thomas Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001250
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wardley
Parent's Occupation (As Documented)	Sawr.
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1720
Register	Burials 1704 - 1737, Page 127, Entry 5
Source	LDS Film 1656376
Parent	John Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001250&Relationship=1stParent



