

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237650
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Lambert St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1855
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1855 - 1856, Page 127, Entry 1010
Source	LDS Film 93887
Parent Of	Elizabeth Alice Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237650&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237650&Relationship=2ndParent



