

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Hodson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1835
Baptising Minister	Cecil Wray M.A. Curate
Register	Baptism 1834 - 1835, Page 30, Entry 238
Source	LDS Film 1656421
Parent	John Hindle Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148889&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148889&Relationship=2ndParent



