

Nathaniel Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300015
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Trueman
Gender	Male
Abode	32 Dickinson St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1857
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	22 Oct 1856
Register	Baptisms 1853 - 1874, Page 43, Entry 341
Source	LDS Film 1545923
Parent Of	Mary Anne Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300015&Relationship=2ndParent



