

John Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irwin
Gender	Male
Abode	Uncoin St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 64, Entry 7
Source	LDS Film 93873
Parent Of	Mary Ann Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049193&Relationship=Deceased



