

Charles Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171958
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Miller
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1841
Register	Baptisms 1841 - 1842, Page 42, Entry 336
Source	LDS Film 1656424
Parent Of	George Charles Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171958&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171958&Relationship=2ndParent



