

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	8 Sep 1858
Register	Baptisms 1859, Page 17, Entry 135
Source	LDS Film 1656561
Parent Of	William George Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248412&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248412&Relationship=2ndParent



