

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Folly lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 133
Source	LDS Film 93833
Parent Of	Harry Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041078&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041078&Relationship=2ndParent



