

William Slater Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Slater
Surname	Perris
Parent's Occupation (As Documented)	Librarian to Liverpool Library
Parent's Occupation (Standardised)	Librarian
Gender	Male
Abode	Leander St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 229, Entry 1831
Source	LDS Film 1656421
Parent	John Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143007&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143007&Relationship=2ndParent



