

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Abode	Cheapside
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1788
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	9 Aug 1788
Register	Burials 1788 - 1790, Page 77, Entry 160
Source	LDS Film 93833
Married To	Margaret Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041883&Relationship=Deceased



