

Laurence Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123009
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Small
Gender	Male
Abode	11 Hill St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jan 1858
Witnesses	Richard John Carriden of 95 Hornby St.; Ann Mooney of Bedford St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 146, Entry 3
Source	LDS Film 396378
Witnessed By	Richard John Carriden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123009&Relationship=Witness_1
Witnessed By	Ann Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123009&Relationship=Witness_2
Married To	Sarah Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123009&Relationship=Bride



