

Harriott Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018293
First Name (With Contractions)	Harriott
First Name (Without Contractions)	Harriott
Surname	Maddock
Married Surname	Hughes
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1820
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; John Jones; Edw Matthews
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 75, Entry 61
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018293&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018293&Relationship=Witness_2
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018293&Relationship=Groom
Witnessed By	Edw Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018293&Relationship=Witness_3



