

Edward Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423919
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hutchinson
Gender	Male
Abode	St. Paul's Square
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Sep 1807
Notes	Married at St. Thomas'
Source	Private Transcription
Parent Of	Maria Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423919&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423919&Relationship=2ndParent



