

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Trueman St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1815
Baptising Minister	T H Heathcote Curate
Notes	[Smith initially entered as surname but then corrected to Johnson]
Register	Baptisms 1815 - 1816, Page 60, Entry 480
Source	LDS Film 1656378
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087266&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087266&Relationship=2ndParent



