

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Smetham Lane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1806
Register	Baptisms 1799 - 1810, Page 220, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065221&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065221&Relationship=2ndParent



