

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 15
Source	LDS Film 1656376
Married To	Elizabeth Cayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000311&Relationship=Bride



