

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Wood St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1814
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1814, Page 276, Entry 2202
Source	LDS Film 1656378
Parent Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083495&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083495&Relationship=2ndParent



