

Leonard Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091380
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Craven
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1801
Occupation (As Documented)	Wine Mercht.
Occupation (Standardised)	Wine Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 14, Entry 8
Source	LDS Film 1546062
Parent Of	Leonard Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091380&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091380&Relationship=2ndParent



