

Henry Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053368
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rice
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Elisabeth Clegg, (X); Richard Culbert
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 128, Entry 383
Source	LDS Film 93917
Witnessed By	Elisabeth Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053368&Relationship=Witness_1
Witnessed By	Richard Culbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053368&Relationship=Witness_2
Married To	Ann Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053368&Relationship=Bride



