

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Parent's Occupation (As Documented)	Inspector of Police
Parent's Occupation (Standardised)	Inspector of Police
Gender	Male
Abode	Frederick St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 89, Entry 709
Source	LDS Film 1656422
Parent	George Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288767&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288767&Relationship=2ndParent



