

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	A. Keightley; Geo. Smith
Marriage Type	Licence
Marrying Minister	J.Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 16, Entry 48
Source	LDS Film 1546289
Witnessed By	A. Keightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119160&Relationship=Witness_1
Witnessed By	Geo. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119160&Relationship=Witness_2
Married To	Mary Keightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119160&Relationship=Bride



