

Charles Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028704
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jeffries
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1832
Witnesses	Jane Bailey, (X); Charles Jeffries
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 312, Entry 936
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028704&Relationship=Groom
Witnessed Marriage Of	Rachel McGauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028704&Relationship=Bride



