

John Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Abode	Back Mansfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 245, Entry 1956
Source	LDS Film 93878
Parent Of	Thomas Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137286&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137286&Relationship=2ndParent



