

Thomas Broadrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broadrick
Gender	Male
Abode	Preston
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1836
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	H. S. Gerrard; K. Butcher; Eliza Walmsley
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Groom signed] Brodrick
Register	Marriages 1835 - 1837, Page 139, Entry 973
Source	LDS Film 93843
Witnessed By	H. S. Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Witness_1
Witnessed By	K. Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Witness_2
Married To	Sarah Ann Ambler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Bride
Witnessed By	Eliza Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Witness_3



