

Alexander Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077616
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lowe
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Aug 1850
Witnesses	Alexander Lowe; Cathene [sic] Williams
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 82, Entry 163
Source	LDS Film 2147914
Witnessed Marriage Of	John Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077616&Relationship=Groom
Witnessed Marriage Of	Janet Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077616&Relationship=Bride



