

Joseph Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158565
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leathwood
Gender	Male
Abode	Gerard St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1838
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1838 - 1839, Page 191, Entry 1522
Source	LDS Film 1656423
Parent Of	William Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158565&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158565&Relationship=2ndParent



