

Mary Chisnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034318
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chisnell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Date Of Child's Birth	17 Apr 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 31
Source	LDS Film 1656377
Parent Of	Sarah Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034318&Relationship=Baptised
Married To	Richard Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034318&Relationship=1stParent



