

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Temple Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1777
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	19 Jan 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 129
Source	LDS Film 93833
Parent Of	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015535&Relationship=Baptised



