

Charles James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032423
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	James
Gender	Male
Abode	Lumber Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Apr 1771
Notes	[Birth date heavily soiled. Year of birth could be 1781]
Register	Baptisms 1785 - 1800, Page 8, Entry 26
Source	LDS Film 1656195
Parent Of	Catharine James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032423&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032423&Relationship=2ndParent



