

John Wensley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wensley
Gender	Male
Abode	Thomson St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Apr 1854
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Age At Marriage	35
Status	Widower
Witnesses	Thomas McKnight; Ann Jane Charters
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 219, Entry 438
Source	LDS Film 2147914
Witnessed By	Thomas McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081710&Relationship=Witness_1
Witnessed By	Ann Jane Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081710&Relationship=Witness_2
Married To	Priscilla Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081710&Relationship=Bride



