

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101749
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Stewart St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Nov 1829
Register	Burials 1825 - 1830, Page 36, Entry 2614
Source	LDS Film 560881
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101749&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101749&Relationship=2ndParent



