

Roderick McLellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239996
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	McLellan
Gender	Male
Abode	Hopwood St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1856
Register	Baptisms 1856 - 1857, Page 13, Entry 104
Source	LDS Film 93887
Parent Of	David McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239996&Relationship=Baptised
Married To	Mary Ann McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239996&Relationship=2ndParent



