

William Shard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shard
Gender	Male
Year	1780 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Oct 1780
Marriage Type	unknown
Marrying Minister	Wm. Bro__? Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 5
Source	LDS Film 1468979
Married To	Kitty Fillisey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116920&Relationship=Bride



