

William Shurbern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shurbern
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1860
Register	Baptisms 1860 - 1861, Page 36, Entry 284
Source	LDS Film 1656561
Parent Of	William Edward Shurbern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255041&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255041&Relationship=2ndParent



