

Frances Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435538
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Healy
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Date Of Child's Birth	17 Feb 1855
Register	Baptisms 1853 - 1855, Page 405, Entry 2
Source	LDS Film 396624
Parent Of	Wm. Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435538&Relationship=Baptised
Married To	John Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435538&Relationship=1stParent



