

Samuel Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042745
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fryer
Gender	Male
Abode	Nova Scotia
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Dec 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	William Farrar; Mary Ann Hill
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 103, Entry 205
Source	LDS Film 1656375
Witnessed By	William Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042745&Relationship=Witness_1
Witnessed By	Mary Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042745&Relationship=Witness_2
Married To	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042745&Relationship=Bride



