

Mary Finnerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120297
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Finnerty
Married Surname	Lynch
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 May 1838
Witnesses	James Rochford; Kitty Munroe
Register	Marriages 1827 - 1848, Page 98, Entry 4
Source	LDS Film 396378
Witnessed By	James Rochford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120297&Relationship=Witness_1
Witnessed By	Kitty Munroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120297&Relationship=Witness_2
Married To	Laurence Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120297&Relationship=Groom



