

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Mill StToxteth Park
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1811
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	3 Aug 1810
Register	Baptisms 1810 - 1812, Page 48, Entry 149
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076166&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076166&Relationship=2ndParent



