

Henry Swinchalt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176521
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swinchalt
Gender	Male
Abode	Milk Lane
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1843, Entry 401
Source	LDS Film 1068892
Parent Of	Sarah Ellen Swinchalt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176521&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176521&Relationship=2ndParent



