

Isabella Marslen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231485
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Marslen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brunswick Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1852
Date Of Child's Birth	17 Feb 1852
Register	Baptisms 1851 - 1852, Page 175, Entry 1399
Source	LDS Film 93886
Parent Of	Francis Dudley Marslen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231485&Relationship=Baptised
Married To	Francis Marslen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231485&Relationship=1stParent



