

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028150
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1832
Witnesses	Elizabeth Parr, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 133, Entry 668
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028150&Relationship=Groom
Witnessed Marriage Of	Mary Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028150&Relationship=Bride



