

Philip John Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243844
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	John
Surname	Davey
Gender	Male
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 May 1858
Register	Baptisms 1858, Page 257, Entry 2050
Source	LDS Film 1656561
Parent Of	Priscilla Brooking Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243844&Relationship=2ndParent



