

Isaac Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034663
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lemon
Gender	Male
Abode	Bridge street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Feb 1791
Register	Baptisms 1791, Page 233, Entry 119
Source	LDS Film 93833
Parent Of	Michael Benjamin Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034663&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034663&Relationship=2ndParent



