

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Bolton St, Harrington
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1805
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	13 Dec 1805
Source	LDS Film 1656377
Parent Of	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054898&Relationship=Deceased



