

Samuel Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098861
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabner
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Moorfields
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1820
Baptising Minister	W. B. Winstanley Offg. Min.
Register	Baptisms 1819 - 1820, Page 248, Entry 1983
Source	LDS film 1656418
Parent	Robert Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098861&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098861&Relationship=2ndParent



