

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Christian Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1824
Register	Burials 1813 - 1878, Page 39, Entry 313
Source	LDS Film 1068892
Parent Of	Charles Feincough Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069363&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069363&Relationship=2ndParent



