

Thomas Runciman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Runciman
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Fontenoy St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 359, Entry 2865
Source	LDS Film 1656422
Parent	Peter Runciman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291272&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291272&Relationship=2ndParent



