

Benjamin Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086756
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Travis
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1858
Witnesses	Benjamin Travis, (X); Mary Ann Johnson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 4, Entry 8
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Cale William Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086756&Relationship=Groom
Witnessed Marriage Of	Harriet Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086756&Relationship=Bride



