

William Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryce
Gender	Male
Abode	King Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1809
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	15 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1579
Source	LDS Film 93833
Parent Of	Susannah Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072196&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072196&Relationship=2ndParent



