

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Shaws Brow
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1821
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Notes	[Child's second name written as Raymond, then deleted and rewritten]
Register	Baptisms 1821 - 1822, Page 51, Entry 407
Source	LDS Film 1656418
Parent Of	Austin Raiment Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102538&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102538&Relationship=2ndParent



