

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Atherton St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Oct 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 3
Source	LDS Film 1656376
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005688&Relationship=Baptised



