

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006555
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1796
Witnesses	George Miller; Edwd. Coventry; Aubrey Gilbrath
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 145, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	David Roulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006555&Relationship=Groom
Witnessed Marriage Of	Isabella Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006555&Relationship=Bride



