

Mackinson Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002873
First Name (With Contractions)	Mackinson
First Name (Without Contractions)	Mackinson
Surname	Fleming
Married Surname	Wells
Gender	Unknown
Abode	Liverpool
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 May 1780
Status	Spinster
Witnesses	Mary Cowan; John Mercer
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 51
Source	LDS Film 1656195
Witnessed By	Mary Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002873&Relationship=Witness_1
Witnessed By	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002873&Relationship=Witness_2
Married To	Thomas Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002873&Relationship=Groom



