

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1835
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptism 1834 - 1835, Page 68, Entry 539
Source	LDS Film 1656421
Parent Of	Sarah Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149190&Relationship=Baptised
Married To	Adelina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149190&Relationship=2ndParent



