

Elizabeth Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052176
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reed
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Aug 1802
Date Of Death	8 Aug 1802
Age At Death	6 Years
Age At Death (Years)	6
Register	Burials 1802 - 1803, Page 37, Entry 184
Source	LDS Film 93833
Parent	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052176&Relationship=1stParent



