

Ann Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074649
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Beck
Former/Maiden/Other Surname 1	Pool
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Huddersfield
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1810
Date Of Child's Birth	19 Feb 1805
Register	Baptisms 1799 - 1810, Page 281, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Ann Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074649&Relationship=Baptised
Married To	John Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074649&Relationship=1stParent



