

Joseph Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071183
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bullen
Gender	Male
Abode	Albion St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Apr 1809
Register	Baptisms 1809, Page 381, Entry 566
Source	LDS Film 93833
Parent Of	Joseph Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071183&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071183&Relationship=2ndParent



